﻿Title,Artist Dates,Artist,Date,Description,Dimension: Height (cm),Dimension: Width (cm),Filename,Keywords,Location,Path,Medium,Medium - Technique
Aarschot Jube,Netherlandish Artists,,ca. 1525,from west end of church,,,Aarschot Jube - AJ01.JPG,microarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ01.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,full view,,,Aarschot Jube - AJ02.JPG,Aarschot JubeAarschot Jube - AJ02.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ02.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,left third,,,Aarschot Jube - AJ03.JPG,Aarschot JubeAarschot Jube - AJ03.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ03.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,centre third,,,Aarschot Jube - AJ04.JPG,Aarschot JubeAarschot Jube - AJ04.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ04.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"centre third, detail",,,Aarschot Jube - AJ05.JPG,Aarschot JubeAarschot Jube - AJ05.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ05.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,right third,,,Aarschot Jube - AJ06.JPG,Aarschot JubeAarschot Jube - AJ06.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ06.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"right third, detail",,,Aarschot Jube - AJ07.JPG,Aarschot JubeAarschot Jube - AJ07.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ07.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,oblique view,,,Aarschot Jube - AJ08.JPG,Aarschot JubeAarschot Jube - AJ08.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ08.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"west vaulting, north to south",,,Aarschot Jube - AJ09.JPG,Aarschot JubeAarschot Jube - AJ09.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ09.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"west vaulting, south to north",,,Aarschot Jube - AJ10.JPG,Aarschot JubeAarschot Jube - AJ10.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ10.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"west vaulting, north corner",,,Aarschot Jube - AJ11.JPG,Aarschot JubeAarschot Jube - AJ11.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ11.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"west vaulting, centre third",,,Aarschot Jube - AJ12.JPG,Aarschot JubeAarschot Jube - AJ12.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ12.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"east vaulting, centre third",,,Aarschot Jube - AJ13.JPG,Aarschot JubeAarschot Jube - AJ13.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ13.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"west vaulting, south third",,,Aarschot Jube - AJ14.JPG,Aarschot JubeAarschot Jube - AJ14.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ14.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"east vaulting, south third",,,Aarschot Jube - AJ15.JPG,Aarschot JubeAarschot Jube - AJ15.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ15.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"choir side, oblique view",,,Aarschot Jube - AJ16.JPG,Aarschot JubeAarschot Jube - AJ16.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ16.JPG,Micro-Architecture,
Aarschot Jube,Netherlandish Artists,,ca. 1525,"choir side, centre third",,,Aarschot Jube - AJ17.JPG,Aarschot JubeAarschot Jube - AJ17.JPGmicroarchitecture,"Belgium, Aarschot, O-L-V",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aarschot Jube:Aarschot Jube - AJ17.JPG,Micro-Architecture,
Christ in the House of Mary & Martha,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1559,,,,"Aertsen, Pieter - BMM01.JPG",,"Belgium, Brussels, Musées Royaux des Beaux Arts de Belgique","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - BMM01.JPG",Painting,
Christ in the House of Mary & Martha,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1559,,,,"Aertsen, Pieter - BMM02.JPG",,"Belgium, Brussels, Musée Royaux des Beaux-Arts de Belgique","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - BMM02.JPG",Painting,
Christ in the House of Mary & Martha,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1559,,,,"Aertsen, Pieter - BMM03.JPG",,"Belgium, Brussels, Musée Royaux des Beaux-Arts de Belgique","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - BMM03.JPG",Painting,
Carrying of the Cross,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",,,,,"Aertsen, Pieter - CC01.JPG",,"Belgium, Antwerp, Koninklijk Museum voor Schone Kunsten","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - CC01.JPG",Painting,
Carrying of the Cross,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",,,,,"Aertsen, Pieter - CC02.JPG",,"Belgium, Antwerp, Koninklijk Museum voor Schone Kunsten","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - CC02.JPG",Painting,
Carrying of the Cross,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",,,,,"Aertsen, Pieter - CC03.JPG",,"Belgium, Antwerp, Koninklijk Museum voor Schone Kunsten","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - CC03.JPG",Painting,
Carrying of the Cross,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",,,,,"Aertsen, Pieter - CC04.JPG",,"Belgium, Antwerp, Koninklijk Museum voor Schone Kunsten","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - CC04.JPG",Painting,
Carrying of the Cross,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",,,,,"Aertsen, Pieter - CC05.JPG",,"Belgium, Antwerp, Koninklijk Museum voor Schone Kunsten","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - CC05.JPG",Painting,
Kitchen Maid,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1559,,,,"Aertsen, Pieter - KM01.JPG",,"Belgium, Brussels, Musée Royaux des Beaux-Arts de Belgique","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - KM01.JPG",Painting,
Kitchen Maid,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1559,,,,"Aertsen, Pieter - KM02.JPG",,"Belgium, Brussels, Musée Royaux des Beaux-Arts de Belgique","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - KM02.JPG",Painting,
Kitchen Maid,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1559,,,,"Aertsen, Pieter - KM03.JPG",,"Belgium, Brussels, Musée Royaux des Beaux-Arts de Belgique","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - KM03.JPG",Painting,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",after 1560,From museum label:,,,,,,,,
,"Aertsen’s market and kitchen scenes often transcend this genre, extending to biblical and other highly symbolic subjects.",,,"Aertsen, Pieter - MS01.JPG",,"Germany, Cologne, Wallraf-Richarts Museum",Painting,Oil on Oak,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - MS01.JPG",,Market Scene,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",after 1560,From museum label:,,,,,,,,
,"Aertsen’s market and kitchen scenes often transcend this genre, extending to biblical and other highly symbolic subjects.",,,"Aertsen, Pieter - MS02.JPG",,"Germany, Cologne, Wallraf-Richarts Museum",Painting,Oil on Oak,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - MS02.JPG",,Market Scene,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1553,From museum label:,,,,,,,,
,"A kitchen scene combined with a religious subject set within Renaissance architecture. This painting marks the transition from the late medieval practice of depicting religious subjects to a new era, in which art depicts the everyday life of the self-confident bourgeoisie.",,,"Aertsen, Pieter - RMM01.JPG",,"Netherlands, Rotterdam, Boymans-van Beuningen Museum",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - RMM01.JPG",,Christ in the House of Mary and Martha,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1553,From museum label:,,,,,,,,
,"A kitchen scene combined with a religious subject set within Renaissance architecture. This painting marks the transition from the late medieval practice of depicting religious subjects to a new era, in which art depicts the everyday life of the self-confident bourgeoisie.",,,"Aertsen, Pieter - RMM02.JPG",,"Netherlands, Rotterdam, Boymans-van Beuningen Museum",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - RMM02.JPG",,Christ in the House of Mary and Martha,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1553,From museum label:,,,,,,,,
,"A kitchen scene combined with a religious subject set within Renaissance architecture. This painting marks the transition from the late medieval practice of depicting religious subjects to a new era, in which art depicts the everyday life of the self-confident bourgeoisie.",,,"Aertsen, Pieter - RMM03.JPG",,"Netherlands, Rotterdam, Boymans-van Beuningen Museum",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - RMM03.JPG",,Christ in the House of Mary and Martha,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1553,From museum label:,,,,,,,,
,"A kitchen scene combined with a religious subject set within Renaissance architecture. This painting marks the transition from the late medieval practice of depicting religious subjects to a new era, in which art depicts the everyday life of the self-confident bourgeoisie.",,,"Aertsen, Pieter - RMM04.JPG",,"Netherlands, Rotterdam, Boymans-van Beuningen Museum",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - RMM04.JPG",,Christ in the House of Mary and Martha,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1553,From museum label:,,,,,,,,
,"A kitchen scene combined with a religious subject set within Renaissance architecture. This painting marks the transition from the late medieval practice of depicting religious subjects to a new era, in which art depicts the everyday life of the self-confident bourgeoisie.",,,"Aertsen, Pieter - RMM05.JPG",,"Netherlands, Rotterdam, Boymans-van Beuningen Museum",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - RMM05.JPG",,Christ in the House of Mary and Martha,
,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1553,From museum label:,,,,,,,,
,"A kitchen scene combined with a religious subject set within Renaissance architecture. This painting marks the transition from the late medieval practice of depicting religious subjects to a new era, in which art depicts the everyday life of the self-confident bourgeoisie.",,,"Aertsen, Pieter - RMM06.JPG",,"Netherlands, Rotterdam, Boymans-van Beuningen Museum",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - RMM06.JPG",,Christ in the House of Mary and Martha,
Seven Joys of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1554,,,,"Aertsen, Pieter - SJV01.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SJV01.JPG",Painting,
Seven Joys of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1554,,,,"Aertsen, Pieter - SJV02.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SJV02.JPG",Painting,
Seven Joys of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1554,,,,"Aertsen, Pieter - SJV03.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SJV03.JPG",Painting,
Seven Joys of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1554,,,,"Aertsen, Pieter - SJV04.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SJV04.JPG",Painting,
Seven Sorrows of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1575,,,,"Aertsen, Pieter - SSV01.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SSV01.JPG",Painting,
Seven Sorrows of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1575,,,,"Aertsen, Pieter - SSV02.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SSV02.JPG",Painting,
Seven Sorrows of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1575,,,,"Aertsen, Pieter - SSV03.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SSV03.JPG",Painting,
Seven Sorrows of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1575,,,,"Aertsen, Pieter - SSV04.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SSV04.JPG",Painting,
Seven Sorrows of the Virgin,Pieter Aertsen,"Amsterdam, 1508 - Amsterdam, 1575",1575,,,,"Aertsen, Pieter - SSV05.JPG",,"Belgium, Zoutleeuw, Sint-Leonarduskerk","Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Aertsen, Pieter:Aertsen, Pieter - SSV05.JPG",Painting,
,Albrecht Altdorfer,,1528-1529,#NAME?,,,,,,,,
,#NAME?,,,,,,,,,,,
,#NAME?,,,,,,,,,,,
,"- Audioguide claims it is a fantasy composite landscape of Cyprus, the red sea and the Nile delta (? Proof ?)",,,,,,,,,,,
,#NAME?,,,,,,,,,,,
,#NAME?,,,,,,,,,,,
,,,,"Altdorfer, Albrecht - BA01.JPG",,"Germany, Munich, Alte Pinakothek",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Altdorfer, Albrecht:Altdorfer, Albrecht - BA01.JPG",,Battle of Alexander,
,Albrecht Altdorfer,,1528-1529,#NAME?,,,,,,,,
,#NAME?,,,,,,,,,,,
,#NAME?,,,,,,,,,,,
,"- Audioguide claims it is a fantasy composite landscape of Cyprus, the red sea and the Nile delta (? Proof ?)",,,,,,,,,,,
,#NAME?,,,,,,,,,,,
,#NAME?,,,,,,,,,,,
,,,,"Altdorfer, Albrecht - BA02.JPG",,"Germany, Munich, Alte Pinakothek",Painting,,"Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Altdorfer, Albrecht:Altdorfer, Albrecht - BA02.JPG",,Battle of Alexander,
Adoration of the Magi,Antwerp Master,,,,,,Antwerp Master - AM01.JPG,,"Germany, Munich, Alte Pinakothek",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Master:Antwerp Master - AM01.JPG,Painting,
,Antwerp Master,,ca. 1540-1550,RKD photo archives place this under the Jan van Hemessen file,,,,,,,,
,,,,Antwerp Master - AM02.JPG,,,Painting,Oil on Panel,Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Master:Antwerp Master - AM02.JPG,,Tarquin and Lucretia,
,Antwerp Master,,ca. 1540-1550,RKD photo archives place this under the Jan van Hemessen file,,,,,,,,
,,,,Antwerp Master - AM03.JPG,,,Painting,Oil on Panel,Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Master:Antwerp Master - AM03.JPG,,Tarquin and Lucretia,
Passion Altarpiece,Antwerp Workshop,,Begining of the 16th c.,"Marqué sur la caisse de la “main” caractéristique de la Guilde d’Anvers. Provenance ancienne inconnue, peut-être l’Hôpital general de Dijon.",,,Antwerp Workshop - DPA01.JPG,,"France, Dijon, Musée des Beaux-Arts",Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Workshop:Antwerp Workshop - DPA01.JPG,PaintingMicro-Architecture,Painted and Gilded Oak
,Antwerp Workshop,,Begining of the 16th c.,Left Wing: Carrying of the Cross,,,,,,,,
,,,,,,,,,,,,
,"Marqué sur la caisse de la “main” caractéristique de la Guilde d’Anvers. Provenance ancienne inconnue, peut-être l’Hôpital general de Dijon.",,,Antwerp Workshop - DPA02.JPG,,"France, Dijon, Musée des Beaux-Arts",PaintingMicro-Architecture,Painted and Gilded Oak,Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Workshop:Antwerp Workshop - DPA02.JPG,,Passion Altarpiece,
,Antwerp Workshop,,Begining of the 16th c.,Above: Crucifixion,,,,,,,,
,Below: Entombment,,,,,,,,,,,
,,,,,,,,,,,,
,"Marqué sur la caisse de la “main” caractéristique de la Guilde d’Anvers. Provenance ancienne inconnue, peut-être l’Hôpital general de Dijon.",,,Antwerp Workshop - DPA03.JPG,,"France, Dijon, Musée des Beaux-Arts",PaintingMicro-Architecture,Painted and Gilded Oak,Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Workshop:Antwerp Workshop - DPA03.JPG,,Passion Altarpiece,
,Antwerp Workshop,,Begining of the 16th c.,Right Wing: Lamentation,,,,,,,,
,,,,,,,,,,,,
,"Marqué sur la caisse de la “main” caractéristique de la Guilde d’Anvers. Provenance ancienne inconnue, peut-être l’Hôpital general de Dijon.",,,Antwerp Workshop - DPA04.JPG,,"France, Dijon, Musée des Beaux-Arts",PaintingMicro-Architecture,Painted and Gilded Oak,Macintosh HD:Users:tiannauchacz:Pictures:Work:Images - Monuments:Antwerp Workshop:Antwerp Workshop - DPA04.JPG,,Passion Altarpiece,
Altarpiece of Queen Dorothea of Denmark,Frans Floris & Workshop (RKD),,Sold ca. 1560/70,Scanned photocopy taken from the RKD photo-archives,142,142,316FF1f1_0001x.jpg,,"Denmark, Sønderborg, Slotskirke",Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0001x.jpg,Painting,
,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,,200,70,316FF1f1_0002x.jpg,,"France, Macon, Musée des Beaux-Arts",Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0002x.jpg,,Scene from the Life of the Virgin (Visitation on reverse),
Visitation (scene from the Life of the Virgin on the reverse),Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,200,70,316FF1f1_0003x.jpg,,"France, Macon, Musée des Beaux-Arts",Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0003x.jpg,Painting,
Unidentified Church Leader/Saint,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,238,82,316FF1f1_0004x.jpg,PortraitSaint,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0004x.jpg,Painting,
,Floris? Massys? Key? Filed under Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,middle panel: 101x73,,,,,,,,,,,
,wings: 101x31,,,,,,,,,,,
,vlg: Keulen (Lempertz) 23-3-1927,,,,,,,,,,,
,,101,73,316FF1f1_0005x.jpg,New Testament,,Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0005x.jpg,,The Raising of Lazarus,
,Frans Floris & Hieronymus Francken (RKD),,S&D: F.F. HF 1571,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,Middle panel: 230x223,,,,,,,,,,,
,LW: 220x115.5,,,,,,,,,,,
,RW: 225x117,,,,,,,,,,,
,completed by H. Francken,230,223,316FF1f1_0006x.jpg,,"Belgium, Brussels, Musée Royaux des Beaux-Arts de Belgique",Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0006x.jpg,,Adoration of the Magi; Matthew & Mark (LW); Luke & John (RW),
Lamentation,School of Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,72,48,316FF1f1_0007x.jpg,,"Netherlands, Utrecht, Rijksmuseum het Catharijnconvent",Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1_0007x.jpg,Painting,
Altarpiece of Queen Dorothea of Denmark,Workshop of Frans Floris (RKD),,Sold ca. 1560/70,Scanned photocopy taken from the RKD photo-archives,142,142,316FF1f1x.jpg,,"Denmark, Sønderborg, Slotskirke",Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f1x.jpg,Painting,
Adam & Eve,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,177,148,316FF1f2_0001x.jpg,Old TestamentOldTestament,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f2_0001x.jpg,Painting,
,School of Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,vlg: Vienna (Dorotheum) 1-3-1917,57,46,316FF1f2_0002x.jpg,Old TestamentOldTestament,,Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f2_0002x.jpg,,Adam & Eve,
,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,"Verz. Lamm, Nasby (Sweden), June 1928",90,65,316FF1f2_0003x.jpg,Old TestamentOldTestament,,Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f2_0003x.jpg,,Adam & Eve,
,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,vlg: ??? 18-5-1914,,,,,,,,,,,
,,,,316FF1f2x.jpg,Old TestamentOldTestament,,Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f2x.jpg,,Adam & Eve,
,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,"cat. 1904, no. 110",,,,,,,,,,,
,,136,172,316FF1f3_0001x.jpg,Old TestamentOldTestament,"Denmark, Copenhagen, Statens Museum for Kunst",Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f3_0001x.jpg,,Cain and Abel,
,School of Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,"Cat. 1986, p. 325 as circle of Frans Floris; Hendrik van Cleve",,,,,,,,,,,
,,94,120,316FF1f3_0002x.jpg,Old TestamentOldTestament,"Germany, Cologne, Wallraf-Richarts Museum",Painting,,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f3_0002x.jpg,,The Deluge,
,Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,
,"vlg: London (C) 25-4-2001, n.32",80,113,316FF1f3_0003x.jpg,Old TestamentOldTestament,,Painting,panel,Macintosh HD:Users:tiannauchacz:Pictures:Work:RKD 2008:316FF1f3_0003x.jpg,,Lot and His Daughters,
,School of Frans Floris (RKD),,,Scanned photocopy taken from the RKD photo-archives,,,,,,,,